February Estimate to Actuals (in millions),,,,
Revenue ,Feb FY-2022 Actuals ,Feb FY-2022  Estimate,Variance ($),Variance (%)
  Income-Individual,"$1,907.50 ","$1,684.30 ",$223.20 ,13.3
  Income-Corporate,$249.30 ,$106.70 ,142.6,133.7
  Gross Production-Gas,$396.30 ,$208.80 ,187.5,89.8
  Gross Production-Oil,$173.20 ,$80.50 ,92.7,115.2
  Sales,"$1,630.80 ","$1,409.90 ",220.9,15.7
  Use,$291.40 ,$255.70 ,35.7,14
  Motor Vehicle Taxes,$21.50 ,$25.90 ,-4.4,-17.2
  Insurance Premium,$61.50 ,$59.70 ,1.9,3.1
  Franchise Tax,$35.60 ,$29.40 ,6.2,21.2
  Inheritance/Estate,$0.00 ,$0.00 ,0,0
  Cigarette,$30.60 ,$32.30 ,-1.6,-5.1
  Beverage,$0.00 ,$0.00 ,0,0
  Alcoholic Beverage,$31.00 ,$33.00 ,-2,-5.9
  Mixed Beverage,$62.20 ,$53.90 ,8.3,15.3
  Pari-Mutuel,$0.00 ,$0.00 ,0,0
  Other,$71.70 ,$56.90 ,14.8,26
,,,,
,,,,
Year-to-Date Estimate to Actuals (in millions),,,,
Revenue ,YTD FY-22 Actuals ,YTD FY-2022 Estimate,Variance ($),Variance (%)
  Income-Individual,$47.20 ,$123.40 ,$76.20 ,$161.30 
  Income-Corporate,$0.30 ,$6.00 ,$5.70 ,"$1,797.00 "
  Gross Production-Gas,$33.30 ,$39.30 ,$6.00 ,$18.00 
  Gross Production-Oil,$26.60 ,$32.70 ,$6.20 ,$23.20 
  Sales,$168.30 ,$178.20 ,$9.90 ,$5.90 
  Use,$28.10 ,$31.70 ,3.6,12.7
  Motor Vehicle Taxes,$2.80 ,$2.40 ,-0.4,-15.7
  Insurance Premium,$0.10 ,$0.00 ,-0.1,-83.5
  Franchise Tax,$1.40 ,$1.40 ,0,-0.9
  Inheritance/Estate,$0.00 ,$0.00 ,0,0
  Cigarette,$2.90 ,$3.10 ,0.2,7.3
  Beverage,$0.00 ,$0.00 ,0,0
  Alcoholic Beverage,$2.90 ,$3.20 ,0.3,10.3
  Mixed Beverage,$6.80 ,$6.80 ,0,0.4
  Pari-Mutuel,$0.00 ,$0.00 ,0,0
  Other,$7.20 ,$7.90 ,0.7,9.9
,,,,
,,,,
February Estimate to Actuals (in millions),Feb FY-2022 Actuals ,Feb FY-2021 Actuals,Variance ($),Variance (%)
Revenue ,,,,
  Income-Individual,"$1,888.20 ",1684.3,223.2,13.3
  Income-Corporate,$252.00 ,106.7,142.6,133.7
  Gross Production-Gas,$106.20 ,208.8,187.5,89.8
  Gross Production-Oil,$13.20 ,80.5,92.7,115.2
  Sales,"$1,408.80 ",1409.9,220.9,15.7
  Use,$245.10 ,255.7,35.7,14
  Motor Vehicle Taxes,$23.00 ,25.9,-4.4,-17.2
  Insurance Premium,$59.60 ,59.7,1.9,3.1
  Franchise Tax,$29.30 ,29.4,6.2,21.2
  Inheritance/Estate,$0.00 ,0,0,0
  Cigarette,$31.80 ,32.3,-1.6,-5.1
  Beverage,$0.00 ,0,0,0
  Alcoholic Beverage,$30.40 ,33,-2,-5.9
  Mixed Beverage,$44.20 ,53.9,8.3,15.3
  Pari-Mutuel,$0.00 ,0,0,0
  Other,$67.70 ,56.9,14.8,26
,,,,
Year-to-Date Estimate to Actuals (in millions),YTD FY-22 Actuals ,YTD FY-2021 Actuals ,Variance ($),Variance (%)
Revenue ,,,,
  Income-Individual,47.2,123.4,76.2,161.3
  Income-Corporate,0.3,6,5.7,1797
  Gross Production-Gas,33.3,39.3,6,18
  Gross Production-Oil,26.6,32.7,6.2,23.2
  Sales,168.3,178.2,9.9,5.9
  Use,28.1,31.7,3.6,12.7
  Motor Vehicle Taxes,2.8,2.4,-0.4,-15.7
  Insurance Premium,0.1,0,-0.1,-83.5
  Franchise Tax,1.4,1.4,0,-0.9
  Inheritance/Estate,0,0,0,0
  Cigarette,2.9,3.1,0.2,7.3
  Beverage,0,0,0,0
  Alcoholic Beverage,2.9,3.2,0.3,10.3
  Mixed Beverage,6.8,6.8,0,0.4
  Pari-Mutuel,0,0,0,0
  Other,7.2,7.9,0.7,9.9
,,,,
,,,,
State Reserve Balances (in millions),,,,
Constitutional Reserve Fund,183,,,
Revenue Stabilization Fund,171,,,
