,,,,,,,
Education Goal,,,,,,,
Investing in improving student achievement and educational outcomes; and aligning workforce training and postsecondary education opportunities to match available jobs to ensure businesses can hire qualified employees.,,,,,,,
Statewide Program,Metric Name,Unit of Measure ,Current Value,3-year Trend,FINAL Metric and Explanations,Latest Available Update,Source
Advanced Offerings,Advanced Placement Coursework Offerings,Schools offering AP,264,trending down negatively,"Metric: Increase the number of school sites offering Advanced Placement (AP) courses.  

Explanation: AP provides the opportunity to take college-level courses in high-school and earn college credit if students achieve a qualifying exam score.",2021,Oklahoma State Department of Education 
Advanced Offerings,Advanced Placement Exam Scores,Qualifying scores,"9,434",trending down negatively,"Metric: Increase the number of credit-qualifying Advanced Placement (AP) exam scores earned by students. 
 
Explanation: AP provides the opportunity to take college-level courses in high-school and earn college credit if students achieve a qualifying score. Exam scores of 3-5 qualify for college credit at many institutions.",2021,Oklahoma State Department of Education 
Advanced Offerings,STEM Summer Academies,Academies,20,trending up positively,"Metric: Increase the number of STEM (Science, Technology, Engineering, Mathematics) summer academies.  

Explanation: STEM Summer Academies are offered for Oklahoma students in grades 8-12 as a way to increase interest in STEM fields of study. ",2021,Oklahoma State Regents for Higher Education
College Preparedness,ACT College Readiness Benchmarks,Graduates meeting all ACT benchmarks,18%,trending up positively,"Metric: Increase the percentage of high school graduates meeting all college readiness benchmarks on the ACT.  

Explanation: Good performance on college entrance exams is a common requirement for college admission. More students meeting benchmarks means that more students are prepared to attend college or postsecondary training.",2021,Oklahoma State Department of Education 
College Preparedness,Concurrent Enrollment,Hours reported by college freshman,"141,362",trending up positively,"Metric: Increase the number of concurrent enrollment hours that have been completed by incoming college freshman.  

Explanation: Increased participation in concurrent enrollment classes, which are college courses taken by high school students, leads to increases in college degree completion and college graduation rates. ",2021,Oklahoma State Regents for Higher Education
College Preparedness,High School Postsecondary Opportunities,Juniors and Seniors earning credit ,45.90%,trending up positively,"Metric: Increase the percentage of students who earned credit in a postsecondary opportunity in high school.  

Explanation: This indicator measures students who have taken approved postsecondary options, including college preparatory coursework, certain industry certification programs, work-based internships, and dual-credit enrollment in college courses.","2019
Data not available due to COVID-19 ","Oklahoma State Department of Education, Oklahoma School Report Cards 
https://oklaschools.com/"
College Preparedness,Remedial Coursework,Students enrolled,26.80%,trending down positively,"Metric: Decrease the percentage of students enrolled in remedial coursework in college.  

Explanation: This measures the percentage of incoming college freshman who are required to take non-credit level courses due to low ACT or equivalent aptitude scores prior to receiving permission to enroll in credit-level courses.",2021,Oklahoma State Regents for Higher Education
Early Childhood Education,Early Learning Services,Families,"1,975",trending up positively,"Metric: Increase the number of families receiving early learning family support and coaching services.  

Explanation: Children who participate in home visiting coaching and support programs have fewer Adverse Childhood Experiences (ACEs) and are less likely to engage in negative behaviors.",2020,"Oklahoma State Department of Health, Children First Annual Report, OCAP Annual Report"
Early Childhood Education,Head Start Enrollment,Eligible pre-K children,60.42%,trending down negatively,"Metric: Increase the percentage of eligible children enrolled in Head Start.  

Explanation: Children eligible for Head Start are ages 3-4 whose families are at or below 100% of the federal poverty line, homeless, or receiving public assistance. Head Start provides a comprehensive program of health, education, parental engagement and social services, and services for children with disabilities.",2021,"Oklahoma Association of Community Action Agencies
Oklahoma State Dept. of Health, Center for statistics: https://www.health.state.ok.us/stats/Vital_Statistics/Birth/Final/Statistics_2010up.shtml  
Annie E. Case Foundation Kids Count: https://datacenter.kidscount.org/data/tables/5650-children-in-poverty-by-age-group?loc=38&loct=2#detailed/2/38/false/1729/17/12263,12264 
Head Start Program Information Report: https://eclkc.ohs.acf.hhs.gov/data-ongoing-monitoring/article/program-information-report-pir "
Early Childhood Education,Public Pre-K Enrollment,Four-year-olds enrolled,70%,trending down negatively,"Metric: Increase the percentage of 4-year-old children enrolled in Pre-K.  

Explanation: Early intervention is the key to reading success, which affects learning outcomes and educational success. Because Oklahoma's early childhood program is state-funded, all 4-year-old children in the state have access to preschool if their parents choose to enroll them.
",2020,"National Institute for Early Education Research. The State of Pre-School
https://nieer.org/wp-content/uploads/2021/04/Oklahoma_YB2020.pdf"
Educator Quality ,Emergency Teaching Certificates Issued,Certificates issued,"3,320",trending up negatively,"Metric: Decrease the number of Emergency Teaching Certificates (ETC) issued.  

Explanation: This measures the reliance of schools on educators teaching outside of their certified subject area and those new to the profession who are uncredentialed. Teacher quality can be affected by educators teaching outside of their area of expertise.  ",2020,"Oklahoma State Department of Education, Teacher certification data records"
Educator Quality ,National Board Certification,Teachers certified,455,trending down negatively,"Metric: Increase the number of National Board Certified Teachers. 

Explanation: National Board Certified Teachers demonstrate that their teaching methods meet district, state and national standards for effective practices through a rigorous, peer-reviewed and performance-based process. ",2021,Oklahoma State Department of Education 
