,,,,,,,
Health Goal,,,,,,,
"Investing in wellness and prevention; providing access to health care and behavioral health services; and increasing social stability for all Oklahomans, especially our most vulnerable populations.",,,,,,,
Statewide Program,Metric Name,Unit of Measure ,Current Value,3-year Trend,Metric and Explanation,Latest Available Update,Source
Abuse & Injury,Intentional Injury Deaths,"Deaths per 100,000",29.04,trending up negatively,"Metric: Decrease the rate of intentional injury deaths per 100,000.

Explanation: Intentional injury deaths are deaths where the intent is to harm, whether self-inflicted or a result of violence. Includes both homicide and suicide.",2019,CDC WISQARS (Web-based Injury Statistics Query and Reporting System) - www.cdc.gov/injury/wisqars
Abuse & Injury,Unintentional Injury Deaths,"Deaths per 100,000",58.09,trending down positively,"Metric: Decrease the rate of unintentional injury deaths.

Explanation: Unintentional injury deaths occur without the intent of harm, often referred to as accidents. The term ""accident"" implies the event is unpredictable and not preventable, however the majority of injuries occur in predictable, preventable patterns.",2019,CDC WISQARS (Web-based Injury Statistics Query and Reporting System) - www.cdc.gov/injury/wisqars
Aging Services, Consumer-Directed Personal Assistance Services & Supports,Eligible enrollees,"1,692",trending up positively,"Metric: Increase the number of eligible Oklahomans enrolled in the Consumer-Directed Personal Assistance Services & Supports option of the Medicaid ADvantage Program.

Explanation:  Research substantiates the value of this popular program, including benefits such as cost-savings, positive health impact, and prevention of premature institutionalization.",2021,Oklahoma Department of Human Services
Aging Services,Maintain Disability Case Decision Accuracy Rate > National Average Rate,Oklahoma decision accuracy rate,"OK 94.5%
Natl 93.4%",stable,"Metric: Maintain a decision accuracy rate each year greater than the national accuracy rate as measured by the Social Security Administration. 
Explanation: The accuracy rate is the percentage of Disability Case Decisions reversed on appeal. A higher than average accuracy rate indicates the state has quality controls  and a high degree of efficiency.",2021,Oklahoma Department of Rehabilitation Services
Aging Services,Older Adult Falls,"Deaths per 100,000",99.03,trending up negatively,"Metric: Decrease the rate of unintentional fall-related injury fatalities of adults age 65+.

Explanation: These fatalities are deaths resulting from falls that were not caused by harm/abuse. Falls among persons over age 65 are a growing public health problem.",2019,CDC WISQARS (Web-based Injury Statistics Query and Reporting System) - www.cdc.gov/injury/wisqars
Behavioral Health,Access to Behavioral Health Care Ranking,Oklahoma's  national rank,33rd,trending up positively,"Metric: Increase Oklahoma's national ranking for access to behavioral health care.

Explanation: This measure indicates the extent to which behavioral health care is available for any Oklahoman in need. It takes into account issues that drive the need for treatment in order to determine the availability of this type of care when compared to other states.",2021,"The source is a compilation of measures generated by the NSDUH survey and put into a report by Mental Health America. https://www.mhanational.org/issues/2022/ranking-states#:~:text=Adult%20Ranking%202022%20%20%20%20Rank%20Sort,%20%20Connecticut%20%2047%20more%20rows%20"
Behavioral Health,Behavioral Health Care Treatment Rate,"per 1,000 population",27.50,trending up positively,"Metric: Increase the treatment rate for those seeking behavioral health care from the state of Oklahoma.

Explanation: This measures the number of adults in Oklahoma receiving behavioral health treatment per 1,000. Negative consequences, such as jobs lost, business failures, families destroyed, and shorter life expectancy can be avoided if these individuals are able to get help. ",2020,Uniform Reporting System (URS) to which all states report annual data as part of SAMHSA's Community Mental Health Block Grant. Source: https://www.samhsa.gov/data/data-we-collect/urs-uniform-reporting-system
Behavioral Health,Readmission Rate within 30 Days of Treatment,Treated people returning ,8.20%,trending up negatively,"Metric: Decrease the percentage of Oklahomans needing to return to a high level of care within 30 days of discharge.

Explanation: This measures the number of individuals served in a state psychiatric hospital who have a readmission within 30 days of their discharge.",2020,Uniform Reporting System (URS) to which all states report annual data as part of SAMHSA's Community Mental Health Block Grant. Source: https://www.samhsa.gov/data/data-we-collect/urs-uniform-reporting-system
Child Welfare Services,"
Foster Care Placement Stability",<2 foster homes ,77.7%,trending down negatively,"Metric: Increase the percentage of children in foster care less than 12 months who experience two or fewer placements.

Explanation: This measures the number of times a child in foster care has to move. Staying in one home ensures better education, health and emotional outcomes for Oklahoma's kids. A basic rule of policy is that the first placement should be the best placement.",2021,Oklahoma Department of Human Services
Child Welfare Services,Child Reunification,Children in care,47.5%,trending down negatively,"Metric: Increase the percentage of children who reunify with their family within 12 months of first entry into foster care.

Explanation: This measures the number of children being safely returned to their own home, with supports and services so the family is successful, within a year of entering care.",2021,Oklahoma Department of Human Services
Child Welfare Services,Foster Care Entry Rate,"Children per 1,000",4.2,trending down positively,"Metric: Decrease the foster care entry rate safely.

Explanation: The number of Oklahoma children, per 1,000 children, that enter the foster care system each federal fiscal year (Oct. 1 to Sept. 30).",2020,Oklahoma Department of Human Services
Chronic Disease,Cancer Deaths,"Deaths per 100,000",170.7,trending down positively,"Metric: Decrease the cancer death rate (deaths per 100,000 persons). 
Explanation: Cancer is a general term for a group of 100+ diseases. Although there are many kinds of cancer, all cancers start because abnormal cells grow out of control.",2020,"Oklahoma State Department of Health (OSDH), Center for Health Statistics, Health Care Information, Vital Statistics OK2Share Website
https://www.health.state.ok.us/index.shtml"
Chronic Disease,Heart Disease Deaths,Deaths per year,"11,741",trending up negatively,"Metric: Decrease number of heart disease deaths.
Explanation: Heart disease deaths include deaths from coronary heart disease, congestive heart failure, heart valve disease, arrhythmias and other types of heart disease. Heart disease is the number one cause of death in Oklahoma, accounting for over 25% of all deaths.",2020,"Oklahoma State Department of Health (OSDH), Center for Health Statistics, Health Care Information, Vital Statistics OK2Share Website
https://www.health.state.ok.us/index.shtml"
Chronic Disease,Type 2 Diabetes,Of adults,13.0%,trending up negatively,"Metric: Decrease the percentage of people with Type 2 diabetes.

Explanation: Type 2 diabetes is a disease in which blood glucose levels are above normal. Diabetes is associated with an increased risk of heart disease, stroke, high blood pressure, and serious eye damage.",2020,"Oklahoma State Department of Health (OSDH), Center for Health Statistics, Health Care Information, Behavioral Risk Factor Surveillance System OK2Share Website
http://www.health.ok.gov/ok2share"
Food & Water Safety,E. coli Water Contaminant Levels,Public water supplies with violation,0.22%,trending down positively,"Metric: Decrease the percentage of public water supplies with violations for E. coli contamination. 

Explanation: This measures public water supplies that do not meet the E. coli National Drinking Water Standard. The presence of E. coli in drinking water can cause immediate health risks.",2021,"Oklahoma Department of Environmental Quality, State Drinking Water Information System (SDWIS).  

Drinking Water Watch http://sdwis.deq.state.ok.us/DWW/"
Food & Water Safety,Water Contaminant Levels,Public water supplies with violation,14%,trending down positively,"Metric: Decrease the percentage of public water supplies with  maximum contaminant level violations. 

Explanation: This measures public water supplies that do not meet the National Drinking Water Standard for 90 regulated contaminants. ",2021,"Oklahoma Department of Environmental Quality, State Drinking Water Information System (SDWIS).  

Drinking Water Watch http://sdwis.deq.state.ok.us/DWW/"
Health Services,"Health Professional Shortage Areas
",Access within shortage areas,39.9%,trending down negatively,"Metric: Increase the percentage of health care access for citizens within designated Primary Care Health Professional Shortage Areas. 

Explanation: Identifying areas with high degrees of unmet need enables targeted efforts to reduce the imbalance in the health workforce and expand access to care in underserved areas.",2021,Health Resources and Services Administration (HRSA) 
Health Services,Physicians in Oklahoma,"Per 100,000 population",206.7,trending down negatively,"Metric: Increase the number of physicians per 100,000 persons. 

Explanation: An increase in physicians will increase the adequacy and quality of health care in Oklahoma. ",2021,American Association of Medical Colleges 
Immunizations & Infectious Disease,Childhood Immunization,Children w/ immunizations,64.7%,trending down negatively,"Metric: Increase the coverage rates for childhood immunizations. 

Explanation: This measures the percentage of children 19-35 months old who have received the recommended vaccinations that protect against  childhood diseases, including diphtheria, tetanus, whooping cough, polio, measles, hepatitis B, chickenpox and pneumonia.",2021,"Oklahoma State Immunization Information System (OSIIS), National Immunization Survey.
  
*OSIIS does not collect all private vaccine administered in the state therefore the numbers are slightly lower."
Immunizations & Infectious Disease,Meningococcal Vaccination,Adolescents vaccinated,60.6%,trending up positively,"Metric: Increase the percentage of adolescents ages 13-17 who have received 1 dose of the meningococcal vaccine. 

Explanation: Meningococcal disease is a potentially fatal bacterial illness. Survivors of meningococcal disease can have permanent complications such as hearing loss, neurologic damage, and loss of limb.",2021,"Oklahoma State Immunization Information System (OSIIS), National Immunization Survey.
  
*OSIIS does not collect all private vaccine administered in the state therefore the numbers are slightly lower."
Maternal & Infant Health,Early Prenatal Care,Women receiving prenatal care,75.8%*,trending up positively,"Metric: Increase the percentage of pregnant women who receive prenatal care beginning in the first trimester. 

Explanation:  Early and regular checkups give health care professionals the opportunity to prevent, detect, and treat health problems that may arise during pregnancy.",2020,"Oklahoma State Department of Health
OK2Share Website
http://www.health.ok.gov/ok2share"
Maternal & Infant Health,Infant Mortality Rate,"Deaths per 1,000 live births (3-yr average)",6.7,trending down positively,"Metric: Decrease the three-year average rate of infant deaths per 1,000 live births. 

Explanation: Infant mortality is defined as the death of a baby before the first birthday.",2020,"Oklahoma State Department of Health
OK2Share Website
http://www.health.ok.gov/ok2share"
Maternal & Infant Health,Pre-term Births,Total births,11.20%,trending up negatively,"Metric: Decrease the percentage of pre-term births. 

Explanation: Pre-term birth is the birth of an infant before 37 weeks of pregnancy. Preterm infants experience higher rates of hospitalization and illness compared with full-term babies.",2020,"Oklahoma State Department of Health
OK2Share Website
http://www.health.ok.gov/ok2share"
Maternal & Infant Health,Teenage Birth Rate,"Births per 1,000 females 15 - 17 years",10.1,trending down positively,"Metric: Decrease the rate of births to teens between the ages of 15-17. 

Explanation: Compared with their peers, teen mothers are less likely to finish high school, more likely to live in poverty as adults and more likely to rely on public assistance. Children born to teen mothers are more likely to have poorer educational, behavioral and health outcomes than children born to older parents.",2020,"Oklahoma State Department of Health
OK2Share Website
http://www.health.ok.gov/ok2share"
Obesity,Adolescent Obesity,Adolescents age 10-17,18.7%,trending down positively,"Metric: Decrease the percentage of adolescents age 10-17 who are obese. 

Explanation: The Centers for Disease Control and Prevention (CDC) says children are considered obese with a BMI at or above the 95th percentile. Children who have obesity are more likely to become adults with obesity. Adult obesity is associated with increased risk of serious health conditions including heart disease, type 2 diabetes, and cancer.",2020,"National Survey of Children's Health (NSCH) through 
https://stateofchildhoodobesity.org/children1017/"
Obesity,Adult Obesity,Adults age 18+,36.4%,trending up negatively,"Metric: Decrease the percentage of adults who are obese.

Explanation: According to the Centers for Disease Control and Prevention (CDC), an obese adult is one who has a body mass index (BMI) of 30 or higher. Adult obesity is associated with increased risk of serious health conditions including heart disease, type 2 diabetes, and cancer.",2020,"Oklahoma State Department of Health (OSDH), Center for Health Statistics, Health Care Information, Behavioral Risk Factor Surveillance System OK2Share Website
https://www.health.state.ok.us/index.shtml"
