,,,,,,,,
Economy Goal,,,,,,,,
"Investing in Oklahoma's economic vitality and prosperity; and partnering with, supporting and growing the state's key economic sectors.",,,,,,,,
Statewide Program,Metric Name,Unit of Measure ,Current Value,3-year Trend,Metric and Explanation,Latest Available Update,Source,
Aerospace and Defense,Aerospace and Defense  Employment,Jobs,"111,957",trending down negatively,"Metric: Increase Aerospace and Defense employment.  

Explanation: Aerospace and Defense is one of Oklahoma's key industry sectors, including parts manufacturing, maintenance and repair, unmanned aerial systems, and military research and development. This indicator measures the number of currently filled jobs in this industry. ",2020,"Oklahoma Department of Commerce, Emsi Economic Modeling - aggregation of employment of industries included in  aerospace & defense",
Aerospace and Defense,Aerospace and Defense  Exports,Exports (Billions),$21.419,trending down negatively,"Metric: Increase Aerospace and Defense exports.
  
Explanation: Aerospace and Defense is one of Oklahoma's key industry sectors, including parts manufacturing, maintenance and repair, unmanned aerial systems, and military research and development. This measures the value of Aerospace industry exports in billions of dollars.",2020,"Oklahoma Department of Commerce, Emsi Economic Modeling - aggregation of exports (out of state estimate) of industries included in  aerospace & defense",
Aerospace and Defense,Aerospace and Defense  Sales,Sales (Billions),$29.692 ,trending down negatively,"Metric: Increase Aerospace and Defense sales.  

Explanation: Aerospace and Defense is one of Oklahoma's key industry sectors, including parts manufacturing, maintenance and repair, unmanned aerial systems, and military research and development. This measures the value of Aerospace industry sales in billions of dollars.",2020,"Oklahoma Department of Commerce, Emsi Economic Modeling - aggregation of sales of industries included in aerospace & defense",
Agriculture and Biosciences,Agriculture and Biosciences Employment,Jobs,"92,006",trending up positively,"Metric: Increase Agriculture and Biosciences employment.  

Explanation: Agriculture and Biosciences is one of Oklahoma's key industry sectors and includes food and fertilizer manufacturing; research, testing and medical laboratories; medical devices and equipment; and drugs and pharmaceuticals. This indicator measures the number of currently filled jobs in this industry.",2020,"Oklahoma Department of Commerce, Emsi Economic Modeling - aggregation of employment of industries included in agriculture & biosciences",
Agriculture and Biosciences,Agriculture and Biosciences Exports,Exports (Billions),$22.432 ,trending up positively,"Metric: Increase Agriculture and Biosciences exports.  

Explanation: Agriculture and Biosciences is one of Oklahoma's key industry sectors and includes food and fertilizer manufacturing; research, testing and medical laboratories; medical devices and equipment; and drugs and pharmaceuticals. This indicator measures industry exports in billions of dollars. ",2020,"Oklahoma Department of Commerce, Emsi Economic Modeling - aggregation of exports (out of state estimate) of industries included in agriculture & biosciences",
Agriculture and Biosciences,Agriculture and Biosciences Sales,Sales (Billions),$33.306,trending up positively,"Metric: Increase Agriculture and Biosciences sales.  

Explanation: Agriculture and Biosciences is one of Oklahoma's key industry sectors and includes food and fertilizer manufacturing; research, testing and medical laboratories; medical devices and equipment; and drugs and pharmaceuticals. This indicator measures annual sales in billions of dollars for this industry.",2020,"Oklahoma Department of Commerce, Emsi Economic Modeling - aggregation of sales of industries included in agriculture & biosciences",
Business Vitality,International Agricultural Exports,Agricultural Exports (Billions),$1.88 ,trending up positively,"Metric: Increase the 4-year moving average of total international agricultural exports.  

Explanation: This measures the value of Oklahoma agricultural products for international markets in billions of dollars.",2021,United States Department of Agriculture https://ers.usda.gov/data-products/state-agricultural-trade-data/,
Business Vitality,Real Gross Regional Product,Gross regional product (Billions),$190.89 ,trending down negatively,"Metric: Increase Real Gross Regional Product (annual output from an economy).  

Explanation: The Real Gross Regional Product (GRP) reports the market value of all goods and services produced within Oklahoma in billions of dollars, adjusted for inflation.",2020,Bureau of Economic Analysis,
Business Vitality,State Industry Exports,Industry exports (Billions),$255.897,trending down negatively,"Metric: Increase state industry exports.  

Explanation: This indicator reflects the revenue in billions of dollars coming to Oklahoma due to the sale of all goods and services to entities outside of Oklahoma. ",2020,"Oklahoma Department of Commerce, Emsi Economic Modeling",
Business Vitality,State Industry Sales,Industry sales (Billions),$430.767,trending down negatively,"Metric: Increase state industry sales.  

Explanation: This measures all industry sales in billions of dollars, including retail and business-to-business sales.",2020,"Oklahoma Department of Commerce, Emsi Economic Modeling",
"Employment 
Growth",Disability Clients Employment,Disability clients employed,44%,trending up positively,"Metric: Increase the percentage of Department of Rehabilitation Services clients with disabilities who find employment.  

Explanation: This is the percentage of participants exiting the vocational rehabilitation program who get a job after receiving services. This is a traditional measure of success among participants receiving vocational rehabilitation services.",2021,Standards and Indicators report from the AWARE data base,
"Employment 
Growth",Offenders Re-entering Workforce w/ Vocational Training & Certificates,Offenders,7.7%,trending up positively,"Metric: Increase the percentage of offenders re-entering the workforce with vocational training or certifications.  

Explanation: Vocational training assists with economic stability by increasing the employability of the ex-offender, which reduces the likelihood of returning to prison. Ex-offenders who gain employment become members of the workforce contributing to the overall economy of the state.",2021,"Oklahoma Department of Corrections, Offender Management Information System and CareerTech",
"Employment 
Growth",Veteran Unemployment,Unemployment rate,4.8%,trending up negatively,"Metric: Decrease the veteran unemployment rate.  

Explanation: This measures the number of unemployed veterans as compared to the total veteran labor force. Veterans are proven successful and dedicated employees. The state's Oklahoma Military Connection works to assist veterans, National Guard and Reserve members with acquiring a civilian job that matches their skills, abilities and interests.",2020,Employment Situation of Veterans News Release (bls.gov),
"Employment 
Growth",Youth Unemployment,Ages 16-19 unemployment rate,8.2%,trending down positively,"Metric: Decrease the youth unemployment rate.  

Explanation: This measures the number of unemployed individuals ages 16-19 as compared to the total youth labor force in that age range. This indicator helps to measure short-term economic opportunity for young people and the career readiness of today’s youth.",2020,Expanded State Employment Status Demographic Data (bls.gov),
Energy,Energy Employment,Jobs,"81,756",trending down negatively,"Metric: Increase Energy industry employment. 

Explanation: Energy is one of Oklahoma's key industry sectors, including engineering, manufacturing, production and distribution of oil, gas, and wind energy. This indicator measures the number of currently filled jobs in this industry.",2020,"Oklahoma Department of Commerce, Emsi Economic Modeling - aggregation of employment of industries included in energy",
Energy,Energy Exports,Exports (Billions),$48.064 ,trending down negatively,"Metric: Increase Energy exports.  

Explanation: This measures the amount of energy industry exports in billions of dollars. Energy is one of Oklahoma's key industry sectors, including engineering, manufacturing, production and distribution of oil, gas, and wind energy. ",2020,"Oklahoma Department of Commerce, Emsi Economic Modeling - aggregation of exports (out of state estimate) of industries included in energy",
Energy,Energy Sales,Sales (Billions),$65.747 ,trending down negatively,"Metric: Increase Energy sales.  

Explanation: This measures the amount of energy industry sales in billions of dollars. Energy is one of Oklahoma's key industry sectors, including engineering, manufacturing, production and distribution of oil, gas, and wind energy. ",2020,"Oklahoma Department of Commerce, Emsi Economic Modeling - aggregation of sales of industries included in energy",
Entrepreneurship,Microenterprise Ownership,Small business ownership,2.73%,stable,"Metric: Increase the microenterprise ownership rate.  

Explanation: This measures the percentage of microenterprises, which are businesses with five employees or less. Microenterprises grow innovation and represent an investment in the community. ",2019,"Business Resource Guide, Oklahoma Department of Commerce",
Entrepreneurship,Small Business Ownership,Small business ownership,2.23%,stable,"Metric: Increase the small business ownership rate.  

Explanation: This measures the percent of small businesses, defined as businesses with more than 5 and fewer than 100 employees. Small businesses grow innovation and represent an investment in the community.",2019,"Business Resource Guide, Oklahoma Department of Commerce",
Entrepreneurship,Venture Capital & Equity Investments,Average venture capital deal (in millions),$2.22M,trending down negatively,"Metric: Increase the average size of the venture capital investments. 

Explanation: This metric measures the reported average value of venture/equity deals within Oklahoma. This National Science Foundation indicator provides one measure of the magnitude of investment that companies have attracted from venture capital.",2020,"National Science Foundation, Pitchbook Data",
Information and Financial Services,Information and Financial Services Employment,Jobs,"110,912",trending up positively,"Metric: Increase Information and Financial Services employment.  

Explanation: Information and Financial Services is one of Oklahoma's key industry sectors including data centers, banking and investment, cyber security, and computer systems. This indicator measures the number of currently filled jobs in this industry.",2020,"Oklahoma Department of Commerce, Emsi Economic Modeling - aggregation of employment of industries included in information & financial services",
Information and Financial Services,Information and Financial Services Exports,Exports (Billions),$6.344,trending up positively,"Metric: Increase Information and Financial Services exports.  

Explanation: This measures exports in billions of dollars in this sector, including data centers, banking and investment, cyber security, and computer systems",2020,"Oklahoma Department of Commerce, Emsi Economic Modeling - aggregation of exports (out of state estimate) of industries included in information & financial services",
Information and Financial Services,Information and Financial Services Sales,Sales (Billions),$32.224,trending up positively,"Metric: Increase Information and Financial Services sales.  

Explanation: This measures sales in billions of dollars in this sector, including data centers, banking and investment, cyber security, and computer systems. ",2020,"Oklahoma Department of Commerce, Emsi Economic Modeling - aggregation of sales of industries included in information & financial services",
Innovation,National Innovation Ranking,National rank,35th,stable,"Metric: Increase the state ranking on the Draper Innovation Index.  

Explanation: This indicator evaluates the technology innovation environment and the tax and regulatory environment to provide a detailed view of the innovation happening within Oklahoma.",2021,"The Draper Index 
https://index.draperhero.org/",
Innovation,New Patents Filed,Patents,689,trending up positively,"Metric: Increase the number of new patents filed in Oklahoma.  

Explanation: This measures the number of new patents filed in Oklahoma each year, which represents the development of new products and intellectual property.",2020,United States Patent and Trademark Office,
Innovation,Research and Development Investments,State spending,0.15%,trending down negatively,"Metric: Increase the percentage of state spending on Research and Development investments.  

Explanation: This measures Oklahoma's investment in fostering a business climate conducive innovative development. This will lead to jobs, wealth and the ability to compete in a knowledge economy. Funding is provided to sectors such as agriculture and energy and to universities for research projects.  ",2021,"Oklahoma Center for the Advancement of Science & Technology, State Board of Equalization website, located at https://oklahoma.gov/omes/services/budget/boe-packets.html. The figures for research are internal and can be produced by request. ",
Innovation,Small Business Innovation Research Awards,Awards ,18,trending up positively,"Metric: Increase the number of Small  Business Innovation Research (SBIR) awards.  

Explanation: These awards help startups navigate the earliest stages of technology translation. Technology funded includes advanced manufacturing, artificial intelligence, biological technologies and environmental technologies.",2020,"National Science Foundation, https://www.nsf.gov/statistics/states/html5/?stateID=37&code=SBIRA&year=2020",
Wealth Generation,Average Annual Wage,Average annual wage,"$50,533",trending up positively,"Metric: Increase the state average annual wage.  

Explanation: This reports the average annual wage, not including benefits, per employed Oklahoman. Higher average wages may indicate that the job market is composed of higher skilled positions rather than non-skilled jobs.E33:E34",2020,Bureau of Economic Analysis,
