cai,cai_type,entity_name,entity_number_sbo,CMS_Number,frn_sbo,street_address,city,state,zip_code,longitude,latitude,cai_type_c_explanation,broadband,broadband_speed,max_broadband_speed_upload,address_type,deliverability_ready,valid_address_ready,location_id_sbo,location_id_ready,latitude_fabric_v2,longitude_fabric_v2,frn_ready,entity_number_ready,broadband_need
Child Care Center,S,10TH STREET LEARNING CENTER, , , ,8306 NE 10TH ST.,MIDWEST CITY,OK,73110,-97.381821,35.478561,,Not Eligible,5000,5000,Street Address,deliverable,True,1222351067,,,,,,0
Child Care Center,S,CHILDREN'S PALACE, , , ,8306 NE 10TH ST.,MIDWEST CITY,OK,73110,-97.381821,35.478561,,Not Eligible,1000,35,Street Address,deliverable,True,1222351251,,,,,,1000
Child Care Center,S,KIDS CREATIONS CDC LLC, , , ,8306 NE 10TH ST.,MIDWEST CITY,OK,73110,-97.381821,35.478561,,Not Eligible,1000,35,Street Address,deliverable,True,1222351800,,,,,,1000
Child Care Center,S,12TH AVENUE RECREATION CENTER, , , ,1701 12TH AVENUE NE,NORMAN,OK,73071,-97.4228568,35.2392594,,Not Eligible,1000,1000,Street Address,undeliverable,True,1222352293,,,,,,0
Child Care Center,S,1ST CHRISTIAN - ECN, , , ,520 SE OSAGE,BARTLESVILLE,OK,74003,-95.15815735,36.63818741,,Not Eligible,1000,50,Street Address,deliverable,True,1222350170,,,,,,1000
Child Care Center,S,1ST CHRISTIAN CHURCH CDC, , , ,1625 N. BROADWAY,SHAWNEE,OK,74804,-96.9236407,35.3495128,,Not Eligible,1000,100,Street Address,deliverable,True,1222350187,1025277498.0,35.3494073,-96.92316701,,,1000
Child Care Center,S,1ST STEP CDC, , , ,1300 W BRITTON RD,OKLAHOMA CITY,OK,73114,-97.5360421,35.5652529,,Not Eligible,5000,5000,Street Address,deliverable,True,1222350843,1334410641.0,35.56524198,-97.5360453,,,0
Child Care Center,S,1ST STEP CHILD DEVELOPMENT CENTER AND PRESCHOOL INCORPORATION, , , ,1300 W. BRITTON RD,OKLAHOMA CITY,OK,73114,-97.5360421,35.5652529,,Not Eligible,5000,5000,Street Address,deliverable,True,1222351927,1334410641.0,35.56524198,-97.5360453,,,0
Child Care Center,S,1ST STEP PRESCHOOL AND CDC, , , ,8521 MAIN STREET,SPENCER,OK,73084,-97.3788202,35.5228695,,Not Eligible,1000,35,Street Address,deliverable,True,1222351232,1334504307.0,35.52307176,-97.37878957,,,1000
Child Care Center,S,"RAINDROPS AND LOLLIPOPS LEARNING CENTER AND CDC, INC", , , ,8521 MAIN STREET,SPENCER,OK,73084,-97.3788202,35.5228695,,Not Eligible,1000,35,Street Address,deliverable,True,1222351443,1334504307.0,35.52307176,-97.37878957,,,1000
Child Care Center,S,1ST UNITED METHODIST PRESCHOOL, , , ,305 E. HURD ST,EDMOND,OK,73034,-97.47633,35.6563,,Eligible,0,0,Street Address,deliverable,True,114173034,1334412317.0,35.65623608,-97.47629532,,,1000
Child Care Center,S,2 STEPS AHEAD CDC LLC, , , ,617 NW 88TH STREET,OKLAHOMA CITY,OK,73114,-97.524541,35.560401,,Not Eligible,5000,5000,Street Address,deliverable,True,1222352045,1334613044.0,35.56064742,-97.52455615,,,0
Child Care Center,S,3 PEA'S CHILDCARE, , , ,4000 WRIGHT RD,BARTLESVILLE,OK,74006,-95.93327,36.7121,,Not Eligible,1000,1000,Street Address,deliverable,True,1222294292,1294939962.0,36.71208866,-95.93327302,,,0
Child Care Center,S,4 LITTLE ONES LEARNING CENTER, , , ,19321 3RD ST.,MADILL,OK,73446,-96.7997347,34.1049662,,Not Eligible,1000,50,Street Address,deliverable,True,1222350929,1288179200.0,34.10521798,-96.79952365,,,1000
Child Care Center,S,4 STEPS AHEAD CHILD DEVELOPMENT CENTER LLC, , , ,1012 NW 69TH,OKLAHOMA CITY,OK,73116,-97.5279078,35.5420676,,Not Eligible,1000,1000,Street Address,deliverable,True,1222352105,1334587727.0,35.54205666,-97.52779547,,,0
Child Care Center,S,A - Z ACTIVITY ZONE, , , ,1300 S 8TH ST.,HUGO,OK,74743,-95.504145,33.997841,,Not Eligible,1000,1000,Street Address,deliverable,True,1222351121,1137322679.0,33.99753611,-95.50450615,,,0
Child Care Center,S,A - Z LEARNING TREE LLC, , , ,100 LENAPE DRIVE,NOWATA,OK,74048,-95.63615,36.68336,,Eligible,50,10,Street Address,deliverable,True,1222322544,,,,,,1000
Child Care Center,S,A AND C SKOOLHOUSE LLC, , , ,411 HWY. 70 N.,KINGSTON,OK,73439,-96.71655,33.997526,,Not Eligible,1000,50,Street Address,deliverable,True,1222351596,1288183159.0,34.00258061,-96.72693939,,,1000
Child Care Center,S,"A BRIGHT START DEVELOPMENT CENTER, LLC", , , ,509 S MUSKOGEE AVE,TAHLEQUAH,OK,74464,-94.97312,35.90807,,Eligible,0,0,Street Address,deliverable,True,1222299406,1294743985.0,35.90820128,-94.973067,,,1000
Child Care Center,S,A CHILD'S CHOICE ACADEMY INC., , , ,941 NE 67TH ST,OKLAHOMA CITY,OK,73105,-97.494552,35.53999,,Not Eligible,1000,35,Street Address,deliverable,True,1222352143,1334638201.0,35.54020848,-97.49465116,,,1000
Child Care Center,S,ADVENTUROUS MINDS CHILD DEVELOPMENT CENTER, , , ,941 NE 67TH ST,OKLAHOMA CITY,OK,73105,-97.49468,35.54024,,Not Eligible,1000,35,Street Address,deliverable,True,13573105,1334638201.0,35.54020848,-97.49465116,,,1000
