,,,Count,% Increase,Total,
,,,142,133.69%,"55,831",
Organization Name ,Project Intake: Project Intake Name,County,Total Score,Award Amount,Final Total # of locations to be served,Technology
"CoxCom, LLC",ARPA-YY003576,Delaware,124,"$9,070,932.00 ","2,342",Fiber
Pine Telephone Company,ARPA-YY003623,McCurtain,120,"$11,427,060.00 ",157,Fiber
"Phoenix Long Distance, Inc.",ARPA-YY003726,Latimer,120,"$2,936,048.06 ",286,Fiber
Pine Telephone Company,ARPA-YY003579,Le Flore,118,"$722,400.00 ",5,Fiber
"CoxCom, LLC",ARPA-YY003374,Mayes,115,"$4,752,833.00 ","1,835",Fiber
"CoxCom, LLC",ARPA-YY003392,Washington,114,"$14,477,369.00 ","3,067",Fiber
Pine Telephone Company,ARPA-YY003544,Choctaw,113,"$22,471,040.00 ","1,363",Fiber
AT&T Services Inc. on behalf of its affiliate Southwestern Bell Telephone Company (DBA AT&T Oklahoma),ARPA-YY003251,Latimer,110,"$2,382,690.00 ",455,Fiber
"CoxCom, LLC",ARPA-YY003384,Osage,109,"$4,944,454.00 ","2,048",Fiber
Canadian Valley Electric Cooperative,ARPA-YY003569,McIntosh,108,"$426,137.62 ",13,Fiber
Canadian Valley Electric Cooperative,ARPA-YY003571,Hughes,108,"$2,614,770.74 ",108,Fiber
"CoxCom, LLC",ARPA-YY003386,Rogers,108,"$5,358,295.00 ","2,137",Fiber
"ECO Services, LLC dba EcoLINK, a wholly owned subsidary of East Central Oklahoma Electric Cooperative",ARPA-YY003675,Muskogee,108,"$340,337.67 ",92,Fiber
"Phoenix Long Distance, Inc.",ARPA-YY003769,Pittsburg,108,"$2,337,794.59 ",297,Fiber
Terral Telephone,ARPA-YY003503,Jefferson,108,"$7,220.33 ",1,Fiber
"Texhoma Fiber, LLC",ARPA-YY003747,Le Flore,108,"$2,080,166.06 ",47,Fiber
Canadian Valley Electric Cooperative,ARPA-YY003501,Seminole,108,"$4,523,175.50 ",874,Fiber
Canadian Valley Electric Cooperative,ARPA-YY003614,Lincoln,107,"$74,334.51 ",1,Fiber
"CoxCom, LLC",ARPA-YY003391,Wagoner,106,"$92,948.00 ",45,Fiber
Resound Networks,ARPA-YY003706,Noble,105,"$352,780.00 ",463,Fiber
"Southern Plains Cable, LLC",ARPA-YY003748,Oklahoma,105,"$2,362,452.31 ",124,Fiber
"Southern Plains Cable, LLC",ARPA-YY003751,Stephens,105,"$4,466,992.25 ",292,Fiber
Indian Electric Cooperative,ARPA-YY003319,Pawnee,105,"$7,331,066.35 ",642,Fiber
AT&T Services Inc. on behalf of its affiliate Southwestern Bell Telephone Company (DBA AT&T Oklahoma),ARPA-YY003244,Alfalfa,104,"$1,490,741.00 ",678,Fiber
"CoxCom, LLC",ARPA-YY003380,Oklahoma,104,"$2,004,853.00 ",344,Fiber
Resound Networks,ARPA-YY003746,Kiowa,104,"$2,878,959.77 ",292,Fiber
"CoxCom, LLC",ARPA-YY003381,Oklahoma,104,"$5,518,549.00 ",843,Fiber
AT&T Services Inc. on behalf of its affiliate Southwestern Bell Telephone Company (DBA AT&T Oklahoma),ARPA-YY003219,Bryan,103,"$2,857,710.00 ",709,Fiber
"ECO Services, LLC dba EcoLINK, a wholly owned subsidary of East Central Oklahoma Electric Cooperative",ARPA-YY003542,McIntosh,103,"$1,698,111.18 ",448,Fiber
"ECO Services, LLC dba EcoLINK, a wholly owned subsidary of East Central Oklahoma Electric Cooperative",ARPA-YY003653,Okmulgee,103,"$382,012.96 ",140,Fiber
"ECO Services, LLC dba EcoLINK, a wholly owned subsidary of East Central Oklahoma Electric Cooperative",ARPA-YY003692,Creek,103,"$201,528.88 ",25,Fiber
"Totah Communications, Inc.",ARPA-YY003471,Osage,103,"$382,317.00 ",28,Fiber
"ECO Services, LLC dba EcoLINK, a wholly owned subsidary of East Central Oklahoma Electric Cooperative",ARPA-YY003631,Creek,103,"$2,720,778.53 ",240,Fiber
Dobson Fiber,ARPA-YY003466,Washita,102,"$447,109.00 ",312,Fiber
"CoxCom, LLC",ARPA-YY003373,Logan,101,"$9,088,601.00 ","1,706",Fiber
"CoxCom, LLC",ARPA-YY003375,McClain,101,"$3,426,414.00 ",487,Fiber
"CoxCom, LLC",ARPA-YY003387,Seminole,101,"$4,367,491.64 ",382,Fiber
"CoxCom, LLC",ARPA-YY003379,Oklahoma,100,"$3,987,747.00 ",501,Fiber
"CoxCom, LLC",ARPA-YY003389,Tulsa,100,"$1,700,812.00 ",317,Fiber
"CoxCom, LLC",ARPA-YY003613,Tulsa,100,"$3,383,918.00 ",427,Fiber
KanOkla Telephone Association,ARPA-YY003738,Alfalfa,100,"$1,150,747.60 ",123,Fiber
Premier Holdings LLC,ARPA-YY003496,Rogers,100,"$2,469,616.53 ",157,Fiber
Atlink,ARPA-YY003529,Johnston,100,"$89,771.26 ",46,Fixed Wireless
"AMG Oklahoma ISP, LLC",ARPA-YY003502,Canadian,99,"$342,597.13 ",148,Fixed Wireless
"AMG Oklahoma ISP, LLC",ARPA-YY003563,Logan,99,"$5,141.74 ",2,Fixed Wireless
Atlink,ARPA-YY003509,Carter,99,"$237,859.03 ",122,Fixed Wireless
Atlink,ARPA-YY003541,Marshall,99,"$783,791.20 ",699,Fixed Wireless
