PIN, USDOT, RECEIVE DATE, APP TYPE, MC NAME, DBA NAME, MAIL STREET, MAIL SUITE, MAIL CITY, MAIL STATE, MAIL ZIP, PHY STREET, PHY SUITE, PHY CITY, PHY STATE, PHY ZIP
284012,4146850,11/20/2023,For Hire,3D GRADING SOLUTIONS LLC,3D GRADING SOLUTIONS LLC,PO DRAWER D,,BIG CABIN,OK,74332,10907 S 429,,CHOUTEAU,OK,74337
237433,3447283,11/14/2023,For Hire,501 TRUCKING LLC,501 TRUCKING LLC,19103 11TH ST,,MADILL,OK,73446,,,,,
269883,3973716,11/20/2023,For Hire,BILLY KELLEY,KC DIRT WORK,PO DRAWER D,,BIG CABIN,OK,74332,55373 S 590 RD,,KANSAS RD,OK,74347
284004,3573626,11/16/2023,For Hire,C&F TRUCKING LLC,C&F TRUCKING LLC,PO BOX 1357,,ADA,OK,74821,680 INDUSTRIAL RD,,BRISTOW,OK,74010
161313,1682450,11/17/2023,For Hire,CARPENTER TRUCKING LLC,CARPENTER TRUCKING LLC,2111 SW JEFFERSON ST,,LAWTON,OK,73501-1119,1198 SE LASSO LOOP,,LAWTON,OK,73501
283904,4010470,11/16/2023,For Hire,CODY SMITH,CTR TRUCKING,15125 TRACE BRANCH PL,,WEST FORK,AR,72774,,,,,
283780,4154680,11/13/2023,For Hire,DAS TRUCKING LLC,DAS TRUCKING LLC,2200 NICHOLS DR,,CHOCTAW,OK,73020,,,,,
278326,3979847,11/16/2023,For Hire,FAST EDDIE'S TRANSPORTATION LLC,FAST EDDIE'S TRANSPORTATION LLC,18400 S 4190 RD,,CLAREMORE,OK,74017,,,,,
175902,2491360,11/13/2023,Private,FISHER-POSEY CONSTRUCTION LLC,FISHER-POSEY CONSTRUCTION LLC,PO BOX 720655,,OKLAHOMA CITY,OK,73172,8702 HWY 9,,WETUMKA,OK,74883
235047,3380343,11/15/2023,For Hire,GOMEZ TRUCKING LLC,GOMEZ TRUCKING LLC,2714 SW 42ND ST,,OKLAHOMA CITY,OK,73119,2714 SW 42ND ST,,OKLAHOMA CITY,OK,73119
283725,4147985,11/20/2023,Private,GRIFFIN OIL PRODUCTION LLC,GRIFFIN OIL PRODUCTION LLC,PO BOX 32,,KONAWA,OK,74849,13688 OLD HWY 99,,KONAWA,OK,74849
284035,4147670,11/20/2023,For Hire,J-3 TRANSPORT LLC,J-3 TRANSPORT LLC,28260 E 127TH ST S,,COWETA,OK,74429,,,,,
248876,3533773,11/21/2023,For Hire,JH TRUCKING LLC,JH TRUCKING LLC,7223 S HENRY ST,,BROKEN ARROW,OK,74014,7223 S HENRY ST,,BROKEN ARROW,OK,74014
188198,2496415,11/20/2023,For Hire,JOSEPH GUNTER,GUNTER DOZER SERVICE,PO BOX 97,,WILSON,OK,73463,1500 CATTLEMAN RD,,WILSON,OK,73463
122392,1480828,11/21/2023,For Hire,LAC TRUCKING INC,LAC TRUCKING INC,13 SW 57TH,,OKLAHOMA CITY,OK,73109,13 SW 57TH,,OKLAHOMA CITY,OK,73109
99211,1075045,11/16/2023,Private,LORI WOOD,C&L SEPTIC,17001 SE  29TH ST,,CHOCTAW,OK,73020,,,,,
283832,3191726,11/13/2023,For Hire,MCMASTERS SERVICES LLC,MCMASTERS SERVICES LLC,PO BOX 586,,KIEFER,OK,74041,9943 W 171 ST S,,SAPULPA,OK,74066
64611,764695,11/14/2023,Private,QUAD BUILD INC,QUAD BUILD INC,PO BOX 21447,,OKLAHOMA CITY,OK,73090,3223 N LINCOLN BLVD,,OKLAHOMA CITY,OK,73105
283864,4155176,11/13/2023,For Hire,SHADY LANE TRUCKING LLC,SHADY LANE TRUCKING LLC,PO DRAWER D,,BIG CABIN,OK,74332,21263 S 4310 RD,,VINITA,OK,74301
90590,378038,11/16/2023,Private,THE KANSAS CITY SOUTHERN RAILWAY COMPANY,THE KANSAS CITY SOUTHERN RAILWAY COMPANY,427 WEST 12TH STREET,,KANSAS CITY,MO,64105,427 WEST 12TH STREET,,KANSAS CITY,MO,64105
284013,4157736,11/21/2023,For Hire,TRAVELIN T RANCH LLC,TRAVELIN T RANCH LLC,1312 N DORIS AVE,,NEWCASTLE,OK,73065,,,,,
270113,3975676,11/20/2023,For Hire,TRI CITY ASPHALT LLC,TRI CITY ASPHALT LLC,1316 SW 77TH TERRACE,,OKLAHOMA CITY,OK,73159,,,,,
283493,4148140,11/17/2023,For Hire,TRIP DOG LOGISTICS LLC,TRIP DOG LOGISTICS LLC,PO BOX  1357,,ADA,OK,74821,354419 E 1030 RD,,PRAGUE,OK,74864
284015,4158433,11/21/2023,For Hire,TSC TRUCKING LLC,TSC TRUCKING LLC,9201 NW 75TH ST,,YUKON,OK,73099,,,,,
271716,3946662,11/14/2023,For Hire,UZIEL TRANSPORTATION LLC,UZIEL TRANSPORTATION LLC,400 S RANCHWOOD BLVD,#25,YUKON,OK,73099,,,,,
283861,3998857,11/14/2023,For Hire,VONS LOGISTICS LLC,VONS LOGISTICS LLC,45 NE 67TH ST,,OKLAHOMA CITY,OK,73105,,,,,
253791,3749518,11/16/2023,For Hire,W DAVIS TRUCKING LLC,W DAVIS TRUCKING LLC,PO DRAWER D,,BIG CABIN,OK,74332,1216 N GREEN COUNTRY BLVD,,HASKELL,OK,74336
