,,,,Alcohol and Drug Treatment Providers,,,,,,,,,,,,,,,,,,,,Outpatient Mental Health Optional Services,,,,,,,Res MH ,,,,,,,
AGENCY,Type of Program,County ,Target Population,OP,Adult Res'l,Intensive Adult Res'l,Res'l Persons w/Ch,Adol. Res'l,Res'l for Co-Occurring,Adult Halfway,Adol. Halfway,Halfway for Persons w/Ch,Medically Supv'd Detox,Non-Med Detox,Gambling Treatment,Res Bed Capacity,Res Current Beds ,Halfway House Bed Capacity,Halfway House Current Beds,BHH,CCBHC,CMHC Inpatient Setting,Urgent Care Centers (CBSCC),Case Mgmt,Medication,Pharmacy,Peer Recovery Support,Wellness Activities & Supports,BH Rehab,Day Tx-Ch. & Adol.,Res MH-Enhanced,DOC Provider (incl. Probation & Parole),Gov.,Tribal,Service Site Address ,Suite or Bldg.,City,Telephone Number
"12 & 12, Inc.",CCARC,Tulsa,Adult Females & Males,,ADL RES,IADL RES,,,RES CO,ADL HFWY,,,MedDTX,,,,,,,,,,,,,,,,,,,,,,6333 E. Skelly Drive,,Tulsa,(918) 664-4224
"Center for Therapeutic Interventions, P.L.L.C. (The)",CCARC,Washington,Adol. & Adult Females & Males,,,,,,,,,,,,GAM,,,,,,,,,,,,,,,,,,,,4100 S.E. Adams Rd. ,Suite E-108,Bartlesville,(918) 384-0002
"Center for Therapeutic Interventions, P.L.L.C. (The)",CCARC,Tulsa,Adol. & Adult Females & Males,,,,,,,,,,,,GAM,,,,,,,,,,,,,,,,,,,,7477 E. 46th Pl.,,Tulsa,(918) 384-0002
"Center for Therapeutic Interventions, P.L.L.C. (The)",CCARC,Tulsa,Adol. & Adult Females & Males,,,,,,,,,,,,GAM,,,,,,,,,,,,,,,,,,,,7485 E. 46th Pl. ,,Tulsa,(918) 384-0002
"Center for Therapeutic Interventions, P.L.L.C. (The)",CCARC,Tulsa,Adol. & Adult Females & Males,,,,,,,,,,,,GAM,,,,,,,,,,,,,,,,,,,,7489 E. 46th Pl. ,,Tulsa,(918) 384-0002
"COPE, Inc.",CCARC,Oklahoma,Adol. & Adult Females & Males,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2701 N. Okla. Ave.,,Oklahoma City,(405) 528-8686
"Creoks Mental Health Services, Inc.",CCARC,Creek,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23 E. Ross Ave.   ,,Sapulpa,(918) 227-2016
"Drug Recovery, Inc. dba Catalyst Behavioral Services ",CCARC,Oklahoma,Adult Females & Males,,, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3033 N. Walnut Ave. ,West Bldg.,Oklahoma City,(405) 230-1154
"Drug Recovery, Inc. dba Catalyst Behavioral Services ",CCARC,Oklahoma,Adult Females & Males,,ADL RES,IADL RES,,,RES CO,,,,,,,,,,,,,,,,,,,,,,,,,,1501 N.E. 11th ,,Oklahoma City,(405) 230-1154
"Gateway to Prevention and Recovery, Inc.",CCARC,Seminole,Adol. & Adult Females & Males,,,,,,,,,,,,GAM,,,,,,,,,,,,,,,,,DOC,,,220 N. Main ,,Seminole,(405) 273-1170
"Gateway to Prevention and Recovery, Inc.",CCARC,Lincoln,Adol. & Adult Females & Males,,,,,,,,,,,,GAM,,,,,,,,,,,,,,,,,DOC,,,810 Manvel Ave. ,,Chandler,(405) 273-1170
"Gateway to Prevention and Recovery, Inc.",CCARC,Pottawatomie,Adol. & Adult Females & Males,,,,,,,,,,,,GAM,,,,,,,,,,,,,,,,,DOC,,,1010 E. 45th Street,,Shawnee,(405) 273-1170
"Human Skills and Resources, Inc.",CCARC,Rogers,Adol. & Adult Females & Males,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,408 E. Will Rogers Blvd. ,,Claremore,(918) 747-6377
"Human Skills and Resources, Inc.",CCARC,Tulsa,Adol. & Adult Females & Males,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2140 S. Harvard Ave.,,Tulsa,(918) 747-6377
"Human Skills and Resources, Inc.",CCARC,Creek,Adol. & Adult Females & Males,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2 N. Water Street ,,Sapulpa,(918) 747-6377
"Roadback, Inc.",CCARC,Comanche,Adult Females & Males,,ADL RES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1202 S.W. A Ave. ,,Lawton,(580) 357-8114
"Roadback, Inc.",CCARC,Comanche,Adult Females & Males,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1114 S.W. A Ave.   ,,Lawton,(580) 357-8114
TRC The Recovery Center ,CCARC,Oklahoma,Adol. & Adult Females & Males, ,ADL RES,,,,,,,,MedDTX,,,,,,,,,,,,,,,,,,,,,,1215 N.W. 25th,,Oklahoma City,(405) 525-2525
