,,,,Alcohol and Drug Treatment Providers,,,,,,,,,,,,,,,,,,,,Outpatient Mental Health Optional Services,,,,,,,Res MH ,,,,,,,
AGENCY,Type of Program,County ,Target Population,OP,Adult Res'l,Intensive Adult Res'l,Res'l Persons w/Ch,Adol. Res'l,Res'l for Co-Occurring,Adult Halfway,Adol. Halfway,Halfway for Persons w/Ch,Medically Supv'd Detox,Non-Med Detox,Gambling Treatment,Res Bed Capacity,Res Current Beds ,Halfway House Bed Capacity,Halfway House Current Beds,BHH,CCBHC,CMHC Inpatient Setting,Urgent Care Centers (CBSCC),Case Mgmt,Medication,Pharmacy,Peer Recovery Support,Wellness Activities & Supports,BH Rehab,Day Tx-Ch. & Adol.,Res MH-Enhanced,DOC Provider (incl. Probation & Parole),Gov.,Tribal,Service Site Address ,Suite or Bldg.,City,Telephone Number
"Able Recovery 1, L.L.C.",Opd,Oklahoma,Adult Females & Males,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4901 S. Penn Ave. ,,Oklahoma City,(405) 605-4005
"Center for Therapeutic Interventions, P.L.L.C. (The)",Opd,Tulsa,Adult Females & Males,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7477 E. 46th Pl.,,Tulsa,(918) 384-0002
Keetoowah-Cherokee Treatment Services,Opd,Tulsa,Adult Females & Males,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRBL,2727 E. Admiral Place,,Tulsa,(918) 835-3017
"Mission Treatment Centers, Inc.  ",Opd,Tulsa,Adult Females & Males,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5550 S. Garnett Rd. ,Suite 200,Tulsa,(918) 665-2501
"Mission Treatment Centers, Inc.  ",Opd,Oklahoma,Adult Females & Males,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1737 Linwood Blvd.  ,,Oklahoma City,(405) 239-6815
"Mission Treatment Centers, Inc.  ",Opd,Oklahoma,Adult Females & Males,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,948 W. Hefner Rd. ,,Oklahoma City,(405) 286-9533
"Oklahoma Treatment Services, L.L.C. ",Opd,Washington,Adult Females & Males,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,610 W. Hensley Blvd.,,Bartlesville,(918) 337-6007
"Oklahoma Treatment Services, L.L.C. dba Tulsa Rightway Medical",Opd,Tulsa,Adult Females & Males,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3445 S. Sheridan Rd.,,Tulsa,(918) 610-3366
"Oklahoma Treatment Services, L.L.C. ",Opd,Pittsburg,Adult Females & Males,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2202 Peaceable Rd.,,McAlester,(918) 429-7950
"Oklahoma Treatment Services, L.L.C.  ",Opd,Kay,Adult Females & Males,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,827 E. Hubbard Rd.,,Ponca City,(580) 762-3217
"Oklahoma Treatment Services, L.L.C. dba Rightway Medical  ",Opd,Oklahoma,Adult Females & Males,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1613 S.E. 66th St.,,Oklahoma City,(405) 616-3366
"Oklahoma Treatment Services, L.L.C. dba Rightway Medical ",Opd,Oklahoma,Adult Females & Males,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5401 S.W. 29th St.,,Oklahoma City,(405) 686-7828
"Oklahoma Treatment Services, L.L.C. dba Rightway Medical of Roland",Opd,Sequoyah,Adult Females & Males,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,117 E. Ray Fine Blvd. ,,Roland,(918) 427-3344
Quapaw Counseling Services ,Opd,Ottawa,Adult Females & Males,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRBL,58150 E. 66 Rd. ,,Miami,(918) 542-1786
"Southern Oklahoma Treatment Services, Inc.  ",Opd,Carter,Adult Females & Males, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,905 Holiday Dr. ,,Ardmore,(580) 745-9083
"Southern Oklahoma Treatment Services, Inc.  ",Opd,Bryan,Adult Females & Males,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5912 U.S. Hwy. 70 ,,Mead,(580) 745-9083
"Southern Oklahoma Treatment Services, Inc. ",Opd,Comanche,Adult Females & Males,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1307 S.W. Washington Ave. ,,Lawton,(580) 355-7500
"Southern Oklahoma Treatment Services, Inc.  ",Opd,Oklahoma,Adult Females & Males,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4149 Highline Blvd.  ,Suite 380,Oklahoma City,(405) 942-7650
